rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@semantic-ui-react:event-stack:3.1.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM:@semantic-ui-react:event-stack:3.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::classnames:2.3.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::classnames:2.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::classnames:2.3.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::classnames:2.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::classnames:2.3.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::classnames:2.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::classnames:2.3.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::classnames:2.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::keyboard-key:1.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::keyboard-key:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::keyboard-key:1.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::keyboard-key:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::keyboard-key:1.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::keyboard-key:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::keyboard-key:1.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::keyboard-key:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::shallowequal:1.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::shallowequal:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::shallowequal:1.1.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::shallowequal:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::shallowequal:1.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::shallowequal:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::shallowequal:1.1.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::shallowequal:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::terser:4.8.1,BSD-2-Clause,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::terser:4.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::terser:4.8.1,BSD-2-Clause,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::terser:4.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::terser:4.8.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::terser:4.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::terser:4.8.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::terser:4.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::terser:4.8.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::terser:4.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::terser:4.8.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::terser:4.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::terser:4.8.1,ISC,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license ISC of its dependency 'NPM::terser:4.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::terser:4.8.1,ISC,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license ISC of its dependency 'NPM::terser:4.8.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::commander:2.20.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::commander:2.20.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::commander:2.20.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::commander:2.20.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::commander:2.20.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::commander:2.20.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::commander:2.20.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::commander:2.20.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::source-map:0.6.1,BSD-3-Clause,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::source-map:0.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::source-map:0.6.1,BSD-3-Clause,CONCLUDED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::source-map:0.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::source-map-support:0.5.21,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::source-map-support:0.5.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::source-map-support:0.5.21,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::source-map-support:0.5.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::source-map-support:0.5.21,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::source-map-support:0.5.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::source-map-support:0.5.21,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::source-map-support:0.5.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::source-map-support:0.5.21,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::source-map-support:0.5.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::source-map-support:0.5.21,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::source-map-support:0.5.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::buffer-from:1.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::buffer-from:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::buffer-from:1.1.2,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::buffer-from:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::buffer-from:1.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::buffer-from:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::buffer-from:1.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::buffer-from:1.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::traceviewer-base:0.2.0-next.3ebd9d7.0+3ebd9d7,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::traceviewer-base:0.2.0-next.3ebd9d7.0+3ebd9d7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::traceviewer-base:0.2.0-next.3ebd9d7.0+3ebd9d7,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::traceviewer-base:0.2.0-next.3ebd9d7.0+3ebd9d7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tsp-typescript-client:0.4.0-next.143a5ab.0+143a5ab,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::tsp-typescript-client:0.4.0-next.143a5ab.0+143a5ab'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tsp-typescript-client:0.4.0-next.143a5ab.0+143a5ab,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::tsp-typescript-client:0.4.0-next.143a5ab.0+143a5ab'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-fetch:2.6.9,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::node-fetch:2.6.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-fetch:2.6.9,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::node-fetch:2.6.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-fetch:2.6.9,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::node-fetch:2.6.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-fetch:2.6.9,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::node-fetch:2.6.9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-url:5.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-url:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-url:5.0.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-url:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-url:5.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-url:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::whatwg-url:5.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::whatwg-url:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tr46:0.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::tr46:0.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tr46:0.0.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::tr46:0.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tr46:0.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::tr46:0.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tr46:0.0.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::tr46:0.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webidl-conversions:3.0.1,BSD-2-Clause,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::webidl-conversions:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webidl-conversions:3.0.1,BSD-2-Clause,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::webidl-conversions:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webidl-conversions:3.0.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::webidl-conversions:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::webidl-conversions:3.0.1,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::webidl-conversions:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rimraf:4.1.2,ISC,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license ISC of its dependency 'NPM::rimraf:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rimraf:4.1.2,ISC,CONCLUDED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license ISC of its dependency 'NPM::rimraf:4.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::traceviewer-react-components:0.2.0-next.3ebd9d7.0+3ebd9d7,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::traceviewer-react-components:0.2.0-next.3ebd9d7.0+3ebd9d7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::traceviewer-react-components:0.2.0-next.3ebd9d7.0+3ebd9d7,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM::traceviewer-react-components:0.2.0-next.3ebd9d7.0+3ebd9d7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@fortawesome:fontawesome-svg-core:1.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM:@fortawesome:fontawesome-svg-core:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@fortawesome:fontawesome-svg-core:1.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM:@fortawesome:fontawesome-svg-core:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@fortawesome:fontawesome-svg-core:1.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM:@fortawesome:fontawesome-svg-core:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@fortawesome:fontawesome-svg-core:1.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM:@fortawesome:fontawesome-svg-core:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@fortawesome:fontawesome-svg-core:1.3.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@fortawesome:fontawesome-svg-core:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@fortawesome:fontawesome-svg-core:1.3.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@fortawesome:fontawesome-svg-core:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@fortawesome:fontawesome-svg-core:1.3.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@fortawesome:fontawesome-svg-core:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@fortawesome:fontawesome-svg-core:1.3.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license OFL-1.1 of its dependency 'NPM:@fortawesome:fontawesome-svg-core:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@fortawesome:fontawesome-svg-core:1.3.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license OFL-1.1 of its dependency 'NPM:@fortawesome:fontawesome-svg-core:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@fortawesome:fontawesome-svg-core:1.3.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license OFL-1.1 of its dependency 'NPM:@fortawesome:fontawesome-svg-core:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@fortawesome:fontawesome-svg-core:1.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@fortawesome:fontawesome-svg-core:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@fortawesome:fontawesome-svg-core:1.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@fortawesome:fontawesome-svg-core:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@fortawesome:fontawesome-svg-core:1.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@fortawesome:fontawesome-svg-core:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@fortawesome:fontawesome-common-types:0.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM:@fortawesome:fontawesome-common-types:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@fortawesome:fontawesome-common-types:0.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM:@fortawesome:fontawesome-common-types:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@fortawesome:fontawesome-common-types:0.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM:@fortawesome:fontawesome-common-types:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@fortawesome:fontawesome-common-types:0.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license MIT of its dependency 'NPM:@fortawesome:fontawesome-common-types:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@fortawesome:fontawesome-common-types:0.3.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@fortawesome:fontawesome-common-types:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@fortawesome:fontawesome-common-types:0.3.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@fortawesome:fontawesome-common-types:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@fortawesome:fontawesome-common-types:0.3.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@fortawesome:fontawesome-common-types:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@fortawesome:fontawesome-common-types:0.3.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license OFL-1.1 of its dependency 'NPM:@fortawesome:fontawesome-common-types:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@fortawesome:fontawesome-common-types:0.3.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license OFL-1.1 of its dependency 'NPM:@fortawesome:fontawesome-common-types:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@fortawesome:fontawesome-common-types:0.3.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::' is compatible with the inbound license OFL-1.1 of its dependency 'NPM:@fortawesome:fontawesome-common-types:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@fortawesome:fontawesome-common-types:0.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@fortawesome:fontawesome-common-types:0.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@fortawesome:fontawesome-common-types:0.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'Yarn:::' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@fortawesome:fontawesome-common-types:0.3.0'. This combination of licenses is not covered by the compliance matrix.
