rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:com.github.docker-java:docker-java-transport-zerodep:3.2.5,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'Maven:com.github.docker-java:docker-java-transport-zerodep:3.2.5' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jruby:jruby:9.2.17.0,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.jruby:jruby:9.2.17.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jruby:jruby:9.2.17.0,GPL-2.0-only,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.jruby:jruby:9.2.17.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jruby:jruby:9.2.17.0,LGPL-2.1-only,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.jruby:jruby:9.2.17.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jruby:jruby-core:9.2.17.0,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.jruby:jruby-core:9.2.17.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jruby:jruby-core:9.2.17.0,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.jruby:jruby-core:9.2.17.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jruby:jruby-core:9.2.17.0,GPL-2.0-only,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.jruby:jruby-core:9.2.17.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jruby:jruby-core:9.2.17.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.jruby:jruby-core:9.2.17.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jruby:jruby-core:9.2.17.0,LGPL-2.1-only,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.jruby:jruby-core:9.2.17.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jruby:jruby-core:9.2.17.0,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.jruby:jruby-core:9.2.17.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jruby:jruby-core:9.2.17.0,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.jruby:jruby-core:9.2.17.0'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jruby:jruby-core:9.2.17.0,GPL-2.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'Maven:org.jruby:jruby-core:9.2.17.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jruby:jruby-core:9.2.17.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jruby:jruby-core:9.2.17.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jruby:jruby-core:9.2.17.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.jruby:jruby-core:9.2.17.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jruby:jruby-core:9.2.17.0,GPL-2.0-only WITH Linux-syscall-note,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Linux-syscall-note') of its dependency 'Maven:org.jruby:jruby-core:9.2.17.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jruby:jruby-core:9.2.17.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.jruby:jruby-core:9.2.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jruby:jruby-core:9.2.17.0,Ruby,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license Ruby of its dependency 'Maven:org.jruby:jruby-core:9.2.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jruby:jruby-core:9.2.17.0,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.jruby:jruby-core:9.2.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jruby:jruby-core:9.2.17.0,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.jruby:jruby-core:9.2.17.0'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jruby:jruby-core:9.2.17.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.jruby:jruby-core:9.2.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jruby:jruby-core:9.2.17.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.jruby:jruby-core:9.2.17.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.jnr:jnr-posix:3.1.4,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:com.github.jnr:jnr-posix:3.1.4'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.jnr:jnr-posix:3.1.4,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:com.github.jnr:jnr-posix:3.1.4'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.jnr:jnr-posix:3.1.4,GPL-2.0-only,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:com.github.jnr:jnr-posix:3.1.4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.jnr:jnr-posix:3.1.4,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:com.github.jnr:jnr-posix:3.1.4'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.jnr:jnr-posix:3.1.4,LGPL-2.1-only,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:com.github.jnr:jnr-posix:3.1.4'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.jnr:jnr-posix:3.1.4,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:com.github.jnr:jnr-posix:3.1.4'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.jnr:jffi:1.3.1,LGPL-3.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license LGPL-3.0-or-later of its dependency 'Maven:com.github.jnr:jffi:1.3.1'. Software under a copyleft license such as the LGPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jruby.joni:joni:2.1.31,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license CC-BY-4.0 of its dependency 'Maven:org.jruby.joni:joni:2.1.31'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jruby.joni:joni:2.1.31,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.jruby.joni:joni:2.1.31'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jruby.joni:joni:2.1.31,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jruby.joni:joni:2.1.31'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jruby.jcodings:jcodings:1.0.46,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.jruby.jcodings:jcodings:1.0.46'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jruby.jcodings:jcodings:1.0.46,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jruby.jcodings:jcodings:1.0.46'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jruby:dirgra:0.3,EPL-1.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.jruby:dirgra:0.3'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.martiansoftware:nailgun-server:0.9.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:com.martiansoftware:nailgun-server:0.9.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:joda-time:joda-time:2.10.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:joda-time:joda-time:2.10.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:joda-time:joda-time:2.10.5,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:joda-time:joda-time:2.10.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.1,CDDL-1.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.annotation:javax.annotation-api:1.3.1,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:javax.annotation:javax.annotation-api:1.3.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jruby:jruby-stdlib:9.2.17.0,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.jruby:jruby-stdlib:9.2.17.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jruby:jruby-stdlib:9.2.17.0,GPL-2.0-only,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:org.jruby:jruby-stdlib:9.2.17.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jruby:jruby-stdlib:9.2.17.0,LGPL-2.1-only,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.jruby:jruby-stdlib:9.2.17.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.kohsuke:github-api:1.135,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.kohsuke:github-api:1.135'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.kohsuke:github-api:1.135,LicenseRef-scancode-jsr-107-jcache-spec-2013,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-jsr-107-jcache-spec-2013 of its dependency 'Maven:org.kohsuke:github-api:1.135'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.kohsuke:github-api:1.135,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.kohsuke:github-api:1.135'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.kohsuke:github-api:1.135,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.kohsuke:github-api:1.135'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.enterprise:jakarta.enterprise.cdi-api:2.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.enterprise:jakarta.enterprise.cdi-api:2.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.interceptor:jakarta.interceptor-api:1.2.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:net.adoptium:documentationservices:1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.ws.rs:jakarta.ws.rs-api:2.1.6'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
