rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LPPL-1.3c,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license LPPL-1.3c of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LPPL-1.3c,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license LPPL-1.3c of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LPPL-1.3c,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license LPPL-1.3c of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LPPL-1.3c,DETECTED,WARNING,It is unknown whether the outbound license MPL-1.1 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license LPPL-1.3c of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LPPL-1.3c,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license LPPL-1.3c of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LPPL-1.3c,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license LPPL-1.3c of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,OpenSSL,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license OpenSSL of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,OpenSSL,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license OpenSSL of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,OpenSSL,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license OpenSSL of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,OpenSSL,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license OpenSSL of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,OpenSSL,DETECTED,WARNING,It is unknown whether the outbound license MPL-1.1 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license OpenSSL of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,OpenSSL,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license OpenSSL of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,OpenSSL,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license OpenSSL of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases. Interpretation: The final statement of the appended SSLeay License &quot;The licence and distribution terms for any publically available version or derivative of this code cannot be changed&quot; normally must be interpreted as a copyleft clause, but there is no general consensus on this interpretation. Therefore, a recommendation on the compatibility of the OpenSSL license can only be given for selected cases.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH Classpath-exception-2.0') of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH Classpath-exception-2.0') of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH Classpath-exception-2.0') of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH Classpath-exception-2.0') of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license MPL-1.1 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH Classpath-exception-2.0') of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the MPL-1.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH Classpath-exception-2.0') of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,GPL-2.0-or-later WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH Classpath-exception-2.0') of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MPL-1.1 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MPL-1.1 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.checkerframework:checker-qual:3.5.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.checkerframework:checker-qual:3.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.errorprone:error_prone_annotations:2.3.4,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.errorprone:error_prone_annotations:2.3.4'. There is insufficient information or knowledge whether the Apache-2.0 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-2.0 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.errorprone:error_prone_annotations:2.3.4,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.errorprone:error_prone_annotations:2.3.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.errorprone:error_prone_annotations:2.3.4,Apache-2.0,CONCLUDED,ERROR,The outbound license MPL-1.1 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.errorprone:error_prone_annotations:2.3.4'. Incompatibility of the Apache-2.0 license with the MPL-1.1 license is explicitly stated in the MPL-1.1 license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.errorprone:error_prone_annotations:2.3.4,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.errorprone:error_prone_annotations:2.3.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.j2objc:j2objc-annotations:1.3,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license CPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.j2objc:j2objc-annotations:1.3'. There is insufficient information or knowledge whether the Apache-2.0 license is compatible with the CPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-2.0 license with the CPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.j2objc:j2objc-annotations:1.3,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.j2objc:j2objc-annotations:1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.j2objc:j2objc-annotations:1.3,Apache-2.0,CONCLUDED,ERROR,The outbound license MPL-1.1 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.j2objc:j2objc-annotations:1.3'. Incompatibility of the Apache-2.0 license with the MPL-1.1 license is explicitly stated in the MPL-1.1 license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.j2objc:j2objc-annotations:1.3,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.j2objc:j2objc-annotations:1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtend:org.eclipse.xtend.core:2.27.0,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.core:2.27.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtend:org.eclipse.xtend.core:2.27.0,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.core:2.27.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtend:org.eclipse.xtend.core:2.27.0,EPL-2.0,DECLARED,ERROR,The outbound license CPL-1.0 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.core:2.27.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the CPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtend:org.eclipse.xtend.core:2.27.0,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-eclipse-sua-2014 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.core:2.27.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtend:org.eclipse.xtend.core:2.27.0,EPL-2.0,DECLARED,ERROR,The outbound license MPL-1.1 of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.core:2.27.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the MPL-1.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtend:org.eclipse.xtend.core:2.27.0,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.core:2.27.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.xtend:org.eclipse.xtend.core:2.27.0,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.gemoc.gemoc-studio.bundle:org.eclipse.gemoc.official_samples.deployers.root:3.1.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.xtend:org.eclipse.xtend.core:2.27.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
