rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::sphinx:6.1.3,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::sphinx:6.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::sphinx:6.1.3,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::sphinx:6.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::sphinx:6.1.3,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::sphinx:6.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::sphinx:6.1.3,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'PyPI::sphinx:6.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::babel:2.12.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::babel:2.12.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::babel:2.12.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::babel:2.12.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::babel:2.12.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::babel:2.12.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::babel:2.12.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::babel:2.12.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::jinja2:3.1.2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'PyPI::jinja2:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::jinja2:3.1.2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'PyPI::jinja2:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::jinja2:3.1.2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'PyPI::jinja2:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::jinja2:3.1.2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'PyPI::jinja2:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,AFL-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is compatible with the inbound license AFL-3.0 of its dependency 'PyPI::pygments:2.14.0'. There is insufficient information or knowledge whether the AFL-3.0 license is compatible with the EPL-1.0 license or not. Therefore, a general recommendation on the compatibility of the AFL-3.0 license with the EPL-1.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,AFL-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is compatible with the inbound license AFL-3.0 of its dependency 'PyPI::pygments:2.14.0'. There is insufficient information or knowledge whether the AFL-3.0 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the AFL-3.0 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-2.0-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-2.0-only of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-2.0-only of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-2.0-only of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-2.0-only of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-3.0-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license LGPL-3.0-only of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license LGPL-3.0-only of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-3.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license LGPL-3.0-only of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-3.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license LGPL-3.0-only of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::pygments:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::pygments:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::pygments:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is compatible with the inbound license NOASSERTION of its dependency 'PyPI::pygments:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,CPL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license CPL-1.0 of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license CPL-1.0 of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0') of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0') of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0') of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0') of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.1-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license LGPL-2.1-only of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license LGPL-2.1-only of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.1-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license LGPL-2.1-only of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license LGPL-2.1-only of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-2.0-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-2.0-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-2.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-2.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'PyPI::pygments:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'PyPI::pygments:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'PyPI::pygments:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'PyPI::pygments:2.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-2.0-or-later WITH LicenseRef-scancode-bison-exception-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH LicenseRef-scancode-bison-exception-2.0') of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-2.0-or-later WITH LicenseRef-scancode-bison-exception-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH LicenseRef-scancode-bison-exception-2.0') of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-2.0-or-later WITH LicenseRef-scancode-bison-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH LicenseRef-scancode-bison-exception-2.0') of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-2.0-or-later WITH LicenseRef-scancode-bison-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH LicenseRef-scancode-bison-exception-2.0') of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-2.0-or-later WITH LicenseRef-scancode-guile-exception-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH LicenseRef-scancode-guile-exception-2.0') of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-2.0-or-later WITH LicenseRef-scancode-guile-exception-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH LicenseRef-scancode-guile-exception-2.0') of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-2.0-or-later WITH LicenseRef-scancode-guile-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH LicenseRef-scancode-guile-exception-2.0') of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-2.0-or-later WITH LicenseRef-scancode-guile-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH LicenseRef-scancode-guile-exception-2.0') of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-3.0-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,PyPI::pygments:2.14.0,GPL-3.0-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'PIP::docs/requirements.txt:40a20f25821a13f162ccc96d30b42b987bfe4c62' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'PyPI::pygments:2.14.0'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
