rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license NOASSERTION of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license NOASSERTION of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license NOASSERTION of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license NOASSERTION of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license NOASSERTION of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license NOASSERTION of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license NOASSERTION of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license NOASSERTION of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license WTFPL of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license NOASSERTION of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license NOASSERTION of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license NOASSERTION of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license NOASSERTION of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license NOASSERTION of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license W3C-19980720 of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. There is insufficient information or knowledge whether the W3C-19980720 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C-19980720 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license W3C-19980720 of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license W3C-19980720 of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license W3C-19980720 of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license W3C-19980720 of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. There is insufficient information or knowledge whether the W3C-19980720 license is compatible with the LGPL-2.1-or-later license or not. Therefore, a general recommendation on the compatibility of the W3C-19980720 license with the LGPL-2.1-or-later license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license W3C-19980720 of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. There is insufficient information or knowledge whether the W3C-19980720 license is compatible with the MPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C-19980720 license with the MPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license W3C-19980720 of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license W3C-19980720 of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license WTFPL of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.0.0-20220127200216-cd36cc0744dd'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158,IPA,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license IPA of its dependency 'Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158,IPA,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license IPA of its dependency 'Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158,IPA,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license IPA of its dependency 'Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158,IPA,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license IPA of its dependency 'Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158,IPA,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-3.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license IPA of its dependency 'Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158,IPA,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license IPA of its dependency 'Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158,IPA,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license IPA of its dependency 'Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158,IPA,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license IPA of its dependency 'Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158,IPA,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license IPA of its dependency 'Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158,IPA,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license IPA of its dependency 'Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158,IPA,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license IPA of its dependency 'Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158,IPA,DETECTED,WARNING,It is unknown whether the outbound license WTFPL of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license IPA of its dependency 'Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158,IPA,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license IPA of its dependency 'Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158,IPA,DETECTED,WARNING,It is unknown whether the outbound license OFL-1.1 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license IPA of its dependency 'Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158,IPA,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license IPA of its dependency 'Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158,IPA,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license IPA of its dependency 'Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::dashboard:6a68b025b44095aebaf7c5e7cefd1a6b62d15397' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/sys:0.0.0-20220209214540-3681064d5158'. This combination of licenses is not covered by the compliance matrix.
