rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license JSON of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license JSON of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license JSON of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license JSON of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license JSON of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license JSON of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license JSON of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license JSON of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license JSON of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license X11 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license JSON of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license X11 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license X11 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is incompatible with the inbound license MPL-2.0 of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,MPL-2.0,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is incompatible with the inbound license MPL-2.0 of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,MPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is incompatible with the inbound license MPL-2.0 of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,MPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license MPL-2.0 of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,MPL-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is incompatible with the inbound license MPL-2.0 of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,MPL-2.0,DETECTED,ERROR,The outbound license ISC of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is incompatible with the inbound license MPL-2.0 of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the ISC license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,MPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license MPL-2.0 of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,MPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is incompatible with the inbound license MPL-2.0 of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,MPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license MPL-2.0 of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/coreos/prometheus-operator:0.34.0,MPL-2.0,DETECTED,ERROR,The outbound license X11 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is incompatible with the inbound license MPL-2.0 of its dependency 'Go::github.com/coreos/prometheus-operator:0.34.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the X11 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/spec:0.19.4,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license Apache-2.0 of its dependency 'Go::github.com/go-openapi/spec:0.19.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/spec:0.19.4,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license Apache-2.0 of its dependency 'Go::github.com/go-openapi/spec:0.19.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/spec:0.19.4,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license Apache-2.0 of its dependency 'Go::github.com/go-openapi/spec:0.19.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/spec:0.19.4,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::github.com/go-openapi/spec:0.19.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/spec:0.19.4,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::github.com/go-openapi/spec:0.19.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/spec:0.19.4,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::github.com/go-openapi/spec:0.19.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/spec:0.19.4,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::github.com/go-openapi/spec:0.19.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/spec:0.19.4,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::github.com/go-openapi/spec:0.19.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/spec:0.19.4,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::github.com/go-openapi/spec:0.19.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/spec:0.19.4,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::github.com/go-openapi/spec:0.19.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/spec:0.19.4,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::github.com/go-openapi/spec:0.19.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/spec:0.19.4,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::github.com/go-openapi/spec:0.19.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/spec:0.19.4,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license X11 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license CC-BY-4.0 of its dependency 'Go::github.com/go-openapi/spec:0.19.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/spec:0.19.4,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/go-openapi/spec:0.19.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/spec:0.19.4,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/go-openapi/spec:0.19.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/spec:0.19.4,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/go-openapi/spec:0.19.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/spec:0.19.4,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/go-openapi/spec:0.19.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/spec:0.19.4,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/go-openapi/spec:0.19.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/spec:0.19.4,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/go-openapi/spec:0.19.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/spec:0.19.4,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/go-openapi/spec:0.19.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::github.com/go-openapi/spec:0.19.4,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse/codewind-operator:cf82cece7655f3856016722e3d21bbf1d0c47165' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'Go::github.com/go-openapi/spec:0.19.4'. This combination of licenses is not covered by the compliance matrix.
