rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esrecurse:4.3.0,BSD-2-Clause,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::esrecurse:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esrecurse:4.3.0,BSD-2-Clause,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::esrecurse:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esrecurse:4.3.0,BSD-2-Clause,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::esrecurse:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esrecurse:4.3.0,BSD-2-Clause,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::esrecurse:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esrecurse:4.3.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::esrecurse:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esrecurse:4.3.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::esrecurse:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esrecurse:4.3.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::esrecurse:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esrecurse:4.3.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::esrecurse:4.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::estraverse:5.3.0,BSD-2-Clause,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::estraverse:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::estraverse:5.3.0,BSD-2-Clause,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::estraverse:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::estraverse:5.3.0,BSD-2-Clause,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::estraverse:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::estraverse:5.3.0,BSD-2-Clause,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::estraverse:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::estraverse:5.3.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::estraverse:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::estraverse:5.3.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::estraverse:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::estraverse:5.3.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::estraverse:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::estraverse:5.3.0,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::estraverse:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::estraverse:5.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::estraverse:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::estraverse:5.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::estraverse:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::estraverse:5.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::estraverse:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::estraverse:5.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::estraverse:5.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esquery:1.4.0,BSD-3-Clause,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::esquery:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esquery:1.4.0,BSD-3-Clause,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::esquery:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esquery:1.4.0,BSD-3-Clause,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::esquery:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::esquery:1.4.0,BSD-3-Clause,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::esquery:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.21,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::lodash:4.17.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.21,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::lodash:4.17.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.21,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::lodash:4.17.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.21,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::lodash:4.17.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.21,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::lodash:4.17.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.21,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::lodash:4.17.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.21,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::lodash:4.17.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.21,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::lodash:4.17.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.21,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::lodash:4.17.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.21,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::lodash:4.17.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.21,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::lodash:4.17.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.21,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::lodash:4.17.21'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::xml-name-validator:4.0.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::xml-name-validator:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::xml-name-validator:4.0.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::xml-name-validator:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::xml-name-validator:4.0.0,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only of project 'NPM::vue-frontend:0.0.1' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::xml-name-validator:4.0.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::xml-name-validator:4.0.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::xml-name-validator:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::xml-name-validator:4.0.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::xml-name-validator:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::xml-name-validator:4.0.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::xml-name-validator:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::xml-name-validator:4.0.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::xml-name-validator:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::xml-name-validator:4.0.0,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'NPM::vue-frontend:0.0.1' is incompatible with the inbound license Apache-2.0 of its dependency 'NPM::xml-name-validator:4.0.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::xml-name-validator:4.0.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::xml-name-validator:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::xml-name-validator:4.0.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license Apache-2.0 of its dependency 'NPM::xml-name-validator:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.19.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::eslint:8.19.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.19.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::eslint:8.19.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.19.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::eslint:8.19.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.19.0,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::eslint:8.19.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eslint:eslintrc:1.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@eslint:eslintrc:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eslint:eslintrc:1.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@eslint:eslintrc:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eslint:eslintrc:1.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@eslint:eslintrc:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eslint:eslintrc:1.3.0,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@eslint:eslintrc:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eslint:eslintrc:1.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@eslint:eslintrc:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eslint:eslintrc:1.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@eslint:eslintrc:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eslint:eslintrc:1.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@eslint:eslintrc:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@eslint:eslintrc:1.3.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM:@eslint:eslintrc:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ajv:6.12.6,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::ajv:6.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ajv:6.12.6,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::ajv:6.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ajv:6.12.6,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::ajv:6.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ajv:6.12.6,MIT,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::ajv:6.12.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fast-deep-equal:3.1.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::fast-deep-equal:3.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fast-deep-equal:3.1.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::fast-deep-equal:3.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fast-deep-equal:3.1.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::fast-deep-equal:3.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fast-deep-equal:3.1.3,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::fast-deep-equal:3.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fast-deep-equal:3.1.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::fast-deep-equal:3.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fast-deep-equal:3.1.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-SA-4.0 of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::fast-deep-equal:3.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fast-deep-equal:3.1.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::fast-deep-equal:3.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fast-deep-equal:3.1.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'NPM::vue-frontend:0.0.1' is compatible with the inbound license MIT of its dependency 'NPM::fast-deep-equal:3.1.3'. This combination of licenses is not covered by the compliance matrix.
