rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-mit-taylor-variant,DETECTED,WARNING,It is unknown whether the outbound license X11 of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-mit-taylor-variant of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license X11 of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-usrobotics-permissive,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-usrobotics-permissive of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-usrobotics-permissive,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-usrobotics-permissive of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-usrobotics-permissive,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-usrobotics-permissive of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-usrobotics-permissive,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-usrobotics-permissive of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-usrobotics-permissive,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-usrobotics-permissive of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-usrobotics-permissive,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-usrobotics-permissive of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-usrobotics-permissive,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-usrobotics-permissive of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-usrobotics-permissive,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-usrobotics-permissive of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-usrobotics-permissive,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-usrobotics-permissive of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-usrobotics-permissive,DETECTED,WARNING,It is unknown whether the outbound license X11 of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license LicenseRef-scancode-usrobotics-permissive of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license X11 of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,W3C-20150513,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license W3C-20150513 of its dependency 'NPM::typescript:3.9.10'. There is insufficient information or knowledge whether the W3C-20150513 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C-20150513 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,W3C-20150513,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license W3C-20150513 of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,W3C-20150513,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license W3C-20150513 of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,W3C-20150513,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license W3C-20150513 of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:mocha:5.2.7,MIT,DECLARED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license MIT of its dependency 'NPM:@types:mocha:5.2.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:mocha:5.2.7,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license MIT of its dependency 'NPM:@types:mocha:5.2.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:mocha:5.2.7,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license MIT of its dependency 'NPM:@types:mocha:5.2.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:mocha:5.2.7,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license MIT of its dependency 'NPM:@types:mocha:5.2.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:mocha:5.2.7,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license MIT of its dependency 'NPM:@types:mocha:5.2.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:mocha:5.2.7,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license MIT of its dependency 'NPM:@types:mocha:5.2.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:node:10.17.60,MIT,DECLARED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license MIT of its dependency 'NPM:@types:node:10.17.60'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:node:10.17.60,MIT,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license MIT of its dependency 'NPM:@types:node:10.17.60'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:node:10.17.60,MIT,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license MIT of its dependency 'NPM:@types:node:10.17.60'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:node:10.17.60,MIT,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license MIT of its dependency 'NPM:@types:node:10.17.60'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:node:10.17.60,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license MIT of its dependency 'NPM:@types:node:10.17.60'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:node:10.17.60,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'NPM::codewind-node-profiler:0.9.0' is compatible with the inbound license MIT of its dependency 'NPM:@types:node:10.17.60'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler-server:0.9.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-cve-tou,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler-server:0.9.0' is compatible with the inbound license LicenseRef-scancode-cve-tou of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-khronos,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler-server:0.9.0' is compatible with the inbound license LicenseRef-scancode-khronos of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-mit-taylor-variant,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler-server:0.9.0' is compatible with the inbound license LicenseRef-scancode-mit-taylor-variant of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler-server:0.9.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,LicenseRef-scancode-usrobotics-permissive,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler-server:0.9.0' is compatible with the inbound license LicenseRef-scancode-usrobotics-permissive of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler-server:0.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::typescript:3.9.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.9.10,W3C-20150513,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler-server:0.9.0' is compatible with the inbound license W3C-20150513 of its dependency 'NPM::typescript:3.9.10'. There is insufficient information or knowledge whether the W3C-20150513 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C-20150513 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vscode-languageserver:4.4.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler-server:0.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::vscode-languageserver:4.4.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vscode-languageserver-protocol:3.17.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-node-profiler-server:0.9.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::vscode-languageserver-protocol:3.17.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vscode-jsonrpc:8.0.1,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::codewind-node-profiler-server:0.9.0' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::vscode-jsonrpc:8.0.1'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
