rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fs.realpath:1.0.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license Unicode-TOU of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::fs.realpath:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fs.realpath:1.0.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::fs.realpath:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fs.realpath:1.0.0,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::fs.realpath:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fs.realpath:1.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::fs.realpath:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fs.realpath:1.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::fs.realpath:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fs.realpath:1.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::fs.realpath:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fs.realpath:1.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license Unicode-TOU of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::fs.realpath:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fs.realpath:1.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::fs.realpath:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fs.realpath:1.0.0,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::fs.realpath:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fs.realpath:1.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Yarn:::1.34.4' is compatible with the inbound license MIT of its dependency 'NPM::fs.realpath:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fs.realpath:1.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn:::1.34.4' is compatible with the inbound license MIT of its dependency 'NPM::fs.realpath:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fs.realpath:1.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:::1.34.4' is compatible with the inbound license MIT of its dependency 'NPM::fs.realpath:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fs.realpath:1.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license Unicode-TOU of project 'Yarn:::1.34.4' is compatible with the inbound license MIT of its dependency 'NPM::fs.realpath:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fs.realpath:1.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::1.34.4' is compatible with the inbound license MIT of its dependency 'NPM::fs.realpath:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fs.realpath:1.0.0,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:::1.34.4' is compatible with the inbound license MIT of its dependency 'NPM::fs.realpath:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::inflight:1.0.6,ISC,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::inflight:1.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::inflight:1.0.6,ISC,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::inflight:1.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::inflight:1.0.6,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::inflight:1.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::inflight:1.0.6,ISC,DECLARED,WARNING,It is unknown whether the outbound license Unicode-TOU of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::inflight:1.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::inflight:1.0.6,ISC,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::inflight:1.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::inflight:1.0.6,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::inflight:1.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::inflight:1.0.6,ISC,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::inflight:1.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::inflight:1.0.6,ISC,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::inflight:1.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::inflight:1.0.6,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::inflight:1.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::inflight:1.0.6,ISC,DETECTED,WARNING,It is unknown whether the outbound license Unicode-TOU of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::inflight:1.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::inflight:1.0.6,ISC,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::inflight:1.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::inflight:1.0.6,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::inflight:1.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,ISC,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,ISC,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,ISC,DECLARED,WARNING,It is unknown whether the outbound license Unicode-TOU of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,ISC,DECLARED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,ISC,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,ISC,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,ISC,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,ISC,DETECTED,WARNING,It is unknown whether the outbound license Unicode-TOU of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,ISC,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,ISC,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:::1.34.4' is compatible with the inbound license ISC of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Yarn:::1.34.4' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn:::1.34.4' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:::1.34.4' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license Unicode-TOU of project 'Yarn:::1.34.4' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::1.34.4' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,BSD-2-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:::1.34.4' is compatible with the inbound license BSD-2-Clause of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Yarn:::1.34.4' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn:::1.34.4' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:::1.34.4' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license Unicode-TOU of project 'Yarn:::1.34.4' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::1.34.4' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:::1.34.4' is compatible with the inbound license BSD-3-Clause of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Yarn:::1.34.4' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Yarn:::1.34.4' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license AFL-2.1 of project 'Yarn:::1.34.4' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Yarn:::1.34.4' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Yarn:::1.34.4' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Yarn:::1.34.4' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Yarn:::1.34.4' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'Yarn:::1.34.4' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Yarn:::1.34.4' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Autoconf-exception-2.0') of project 'Yarn:::1.34.4' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-or-later of project 'Yarn:::1.34.4' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-or-later (simplified from 'GPL-2.0-or-later WITH Libtool-exception') of project 'Yarn:::1.34.4' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'Yarn:::1.34.4' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Yarn:::1.34.4' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'Yarn:::1.34.4' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn:::1.34.4' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::1.34.4' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MPL-2.0 of project 'Yarn:::1.34.4' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:::1.34.4' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Unicode-TOU of project 'Yarn:::1.34.4' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'Yarn:::1.34.4' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::1.34.4' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:::1.34.4' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Yarn:::1.34.4' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn:::1.34.4' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:::1.34.4' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license Unicode-TOU of project 'Yarn:::1.34.4' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::1.34.4' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC0-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of project 'Yarn:::1.34.4' is compatible with the inbound license CC0-1.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Yarn:::1.34.4' is compatible with the inbound license MIT of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Yarn:::1.34.4' is compatible with the inbound license MIT of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Yarn:::1.34.4' is compatible with the inbound license MIT of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license Unicode-TOU of project 'Yarn:::1.34.4' is compatible with the inbound license MIT of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,MIT,DETECTED,WARNING,It is unknown whether the outbound license CC-BY-4.0 of project 'Yarn:::1.34.4' is compatible with the inbound license MIT of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
