rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.json:jakarta.json-api:1.1.6,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.json:jakarta.json-api:1.1.6'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.json:jakarta.json-api:1.1.6,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:jakarta.json:jakarta.json-api:1.1.6'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.json:jakarta.json-api:1.1.6,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.json:jakarta.json-api:1.1.6'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.json:jakarta.json-api:1.1.6,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.json:jakarta.json-api:1.1.6'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.json:jakarta.json-api:1.1.6,EPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:jakarta.json:jakarta.json-api:1.1.6'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.json:jakarta.json-api:1.1.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.json:jakarta.json-api:1.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.json:jakarta.json-api:1.1.6,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:jakarta.json:jakarta.json-api:1.1.6'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.json:jakarta.json-api:1.1.6,LicenseRef-scancode-efsl-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-efsl-1.0 of its dependency 'Maven:jakarta.json:jakarta.json-api:1.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.wildfly.core:wildfly-io:18.1.1.Final,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.wildfly.core:wildfly-io:18.1.1.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.wildfly.core:wildfly-io:18.1.1.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.wildfly.core:wildfly-io:18.1.1.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.wildfly.core:wildfly-server:18.1.1.Final,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.wildfly.core:wildfly-server:18.1.1.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.wildfly.core:wildfly-server:18.1.1.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.wildfly.core:wildfly-server:18.1.1.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.wildfly.core:wildfly-server:18.1.1.Final,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.wildfly.core:wildfly-server:18.1.1.Final'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.wildfly.core:wildfly-core-management-client:18.1.1.Final,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.wildfly.core:wildfly-core-management-client:18.1.1.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.wildfly.core:wildfly-core-management-client:18.1.1.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.wildfly.core:wildfly-core-management-client:18.1.1.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.wildfly.core:wildfly-domain-http-interface:18.1.1.Final,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.wildfly.core:wildfly-domain-http-interface:18.1.1.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.wildfly.core:wildfly-domain-http-interface:18.1.1.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.wildfly.core:wildfly-domain-http-interface:18.1.1.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.wildfly.core:wildfly-domain-management:18.1.1.Final,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.wildfly.core:wildfly-domain-management:18.1.1.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.wildfly.core:wildfly-domain-management:18.1.1.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.wildfly.core:wildfly-domain-management:18.1.1.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.wildfly.core:wildfly-deployment-repository:18.1.1.Final,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.wildfly.core:wildfly-deployment-repository:18.1.1.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.wildfly.core:wildfly-deployment-repository:18.1.1.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.wildfly.core:wildfly-deployment-repository:18.1.1.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.wildfly.core:wildfly-deployment-repository:18.1.1.Final,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.wildfly.core:wildfly-deployment-repository:18.1.1.Final'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.wildfly.core:wildfly-platform-mbean:18.1.1.Final,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.wildfly.core:wildfly-platform-mbean:18.1.1.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.wildfly.core:wildfly-platform-mbean:18.1.1.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.wildfly.core:wildfly-platform-mbean:18.1.1.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.wildfly.core:wildfly-process-controller:18.1.1.Final,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.wildfly.core:wildfly-process-controller:18.1.1.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.wildfly.core:wildfly-process-controller:18.1.1.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.wildfly.core:wildfly-process-controller:18.1.1.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.wildfly.core:wildfly-remoting:18.1.1.Final,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.wildfly.core:wildfly-remoting:18.1.1.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.wildfly.core:wildfly-remoting:18.1.1.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.wildfly.core:wildfly-remoting:18.1.1.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.wildfly.core:wildfly-network:18.1.1.Final,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.wildfly.core:wildfly-network:18.1.1.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.wildfly.core:wildfly-network:18.1.1.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.wildfly.core:wildfly-network:18.1.1.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.remoting:jboss-remoting:5.0.24.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.remoting:jboss-remoting:5.0.24.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.stdio:jboss-stdio:1.1.0.Final,LGPL-2.1-only,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.jboss.stdio:jboss-stdio:1.1.0.Final'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.stdio:jboss-stdio:1.1.0.Final,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.jboss.stdio:jboss-stdio:1.1.0.Final'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.stdio:jboss-stdio:1.1.0.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.stdio:jboss-stdio:1.1.0.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.wildfly:wildfly-web-common:26.1.1.Final,LGPL-2.1-or-later,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.wildfly:wildfly-web-common:26.1.1.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.wildfly:wildfly-web-common:26.1.1.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.wildfly:wildfly-web-common:26.1.1.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.wildfly:wildfly-web-common:26.1.1.Final,CC-PDDC,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is compatible with the inbound license CC-PDDC of its dependency 'Maven:org.wildfly:wildfly-web-common:26.1.1.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.metadata:jboss-metadata-web:14.0.0.Final,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.jboss.metadata:jboss-metadata-web:14.0.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.metadata:jboss-metadata-web:14.0.0.Final,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.jboss.metadata:jboss-metadata-web:14.0.0.Final'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.metadata:jboss-metadata-web:14.0.0.Final,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.jboss.metadata:jboss-metadata-web:14.0.0.Final'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.metadata:jboss-metadata-web:14.0.0.Final,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:org.jboss.metadata:jboss-metadata-web:14.0.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.metadata:jboss-metadata-web:14.0.0.Final,CDDL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.jboss.metadata:jboss-metadata-web:14.0.0.Final'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.metadata:jboss-metadata-web:14.0.0.Final,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.jboss.metadata:jboss-metadata-web:14.0.0.Final'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.metadata:jboss-metadata-web:14.0.0.Final,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.metadata:jboss-metadata-web:14.0.0.Final'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.security.auth.message:jboss-jaspi-api_1.1_spec:2.0.1.Final,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.jboss.spec.javax.security.auth.message:jboss-jaspi-api_1.1_spec:2.0.1.Final'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.security.auth.message:jboss-jaspi-api_1.1_spec:2.0.1.Final,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.jboss.spec.javax.security.auth.message:jboss-jaspi-api_1.1_spec:2.0.1.Final'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.security.auth.message:jboss-jaspi-api_1.1_spec:2.0.1.Final,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.jboss.spec.javax.security.auth.message:jboss-jaspi-api_1.1_spec:2.0.1.Final'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.security.auth.message:jboss-jaspi-api_1.1_spec:2.0.1.Final,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.jboss.spec.javax.security.auth.message:jboss-jaspi-api_1.1_spec:2.0.1.Final'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.spec.javax.security.auth.message:jboss-jaspi-api_1.1_spec:2.0.1.Final,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.keycloak.testsuite:integration-arquillian-tests-jpa-performance:999.0.0-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.jboss.spec.javax.security.auth.message:jboss-jaspi-api_1.1_spec:2.0.1.Final'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
