rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is compatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license GPL-1.0-only of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the GPL-1.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license GPL-3.0-only of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the GPL-3.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license ISC of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the ISC license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license MIT of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license GPL-2.0-or-later of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the GPL-2.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license LGPL-2.1-or-later of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license GPL-1.0-or-later of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the GPL-1.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is compatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license GPL-1.0-only of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the GPL-1.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,CDDL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,CDDL-1.0,DETECTED,ERROR,The outbound license GPL-3.0-only of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-3.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,CDDL-1.0,DETECTED,ERROR,The outbound license ISC of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the ISC license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,CDDL-1.0,DETECTED,ERROR,The outbound license MIT of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,CDDL-1.0,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,CDDL-1.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,CDDL-1.0,DETECTED,ERROR,The outbound license GPL-2.0-or-later of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,CDDL-1.0,DETECTED,ERROR,The outbound license LGPL-2.1-or-later of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,CDDL-1.0,DETECTED,ERROR,The outbound license GPL-1.0-or-later of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-1.0-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,CDDL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is compatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,CDDL-1.0,DETECTED,ERROR,The outbound license GPL-1.0-only of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-1.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-3.0-only of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-or-later of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-or-later of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-1.0-only of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license ISC of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the ISC license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license MIT of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license BSD-2-Clause of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-2-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,LGPL-2.1-or-later,DETECTED,WARNING,Whether the outbound license GPL-1.0-or-later of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3' depends on the context. Depending compatibility of the LGPL-2.1-or-later license with the GPL-1.0-or-later license is explicitly stated in the GPL-1.0-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license GPL-1.0-only of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the GPL-1.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3,CDDL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.dash:org.eclipse.dash.licenses:0.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:org.glassfish.hk2:osgi-resource-locator:1.0.3'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
