rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20191126235420-ef20fe5d7933,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license W3C-19980720 of its dependency 'Go::golang.org/x/net:0.0.0-20191126235420-ef20fe5d7933'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20191126235420-ef20fe5d7933,W3C-19980720,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license W3C-19980720 of its dependency 'Go::golang.org/x/net:0.0.0-20191126235420-ef20fe5d7933'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20191126235420-ef20fe5d7933,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.0.0-20191126235420-ef20fe5d7933'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20191126235420-ef20fe5d7933,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.0.0-20191126235420-ef20fe5d7933'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20191126235420-ef20fe5d7933,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.0.0-20191126235420-ef20fe5d7933'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20191126235420-ef20fe5d7933,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.0.0-20191126235420-ef20fe5d7933'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20191126235420-ef20fe5d7933,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.0.0-20191126235420-ef20fe5d7933'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20191126235420-ef20fe5d7933,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.0.0-20191126235420-ef20fe5d7933'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20191126235420-ef20fe5d7933,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.0.0-20191126235420-ef20fe5d7933'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20191126235420-ef20fe5d7933,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.0.0-20191126235420-ef20fe5d7933'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20191126235420-ef20fe5d7933,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.0.0-20191126235420-ef20fe5d7933'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/net:0.0.0-20191126235420-ef20fe5d7933,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license X11 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/net:0.0.0-20191126235420-ef20fe5d7933'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20191128015809-6d18c012aee9,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::golang.org/x/sys:0.0.0-20191128015809-6d18c012aee9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20191128015809-6d18c012aee9,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::golang.org/x/sys:0.0.0-20191128015809-6d18c012aee9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20191128015809-6d18c012aee9,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::golang.org/x/sys:0.0.0-20191128015809-6d18c012aee9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20191128015809-6d18c012aee9,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/sys:0.0.0-20191128015809-6d18c012aee9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20191128015809-6d18c012aee9,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/sys:0.0.0-20191128015809-6d18c012aee9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20191128015809-6d18c012aee9,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/sys:0.0.0-20191128015809-6d18c012aee9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20191128015809-6d18c012aee9,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/sys:0.0.0-20191128015809-6d18c012aee9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20191128015809-6d18c012aee9,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/sys:0.0.0-20191128015809-6d18c012aee9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20191128015809-6d18c012aee9,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/sys:0.0.0-20191128015809-6d18c012aee9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20191128015809-6d18c012aee9,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/sys:0.0.0-20191128015809-6d18c012aee9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20191128015809-6d18c012aee9,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/sys:0.0.0-20191128015809-6d18c012aee9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20191128015809-6d18c012aee9,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/sys:0.0.0-20191128015809-6d18c012aee9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/sys:0.0.0-20191128015809-6d18c012aee9,LicenseRef-scancode-google-patent-license-golang,DETECTED,WARNING,It is unknown whether the outbound license X11 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license LicenseRef-scancode-google-patent-license-golang of its dependency 'Go::golang.org/x/sys:0.0.0-20191128015809-6d18c012aee9'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license BSD-3-Clause of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-1.0 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-1.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-1.0 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-1.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-1.0 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-1.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-1.0 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-1.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-1.0 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-1.0,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-1.0 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-1.0 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-1.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-1.0 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-1.0 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-1.0,DETECTED,WARNING,It is unknown whether the outbound license X11 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-1.0 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-2.5,DETECTED,WARNING,It is unknown whether the outbound license X11 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-2.5 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause-Clear of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license ISC of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license X11 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-2.0 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Go::golang.org/x/text:0.3.2,CC-BY-SA-2.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-2-Clause of project 'GoMod::github.com/eclipse/codewind-installer:dc09e9f7adf803176cb1274b9da8a17c7c07929e' is compatible with the inbound license CC-BY-SA-2.0 of its dependency 'Go::golang.org/x/text:0.3.2'. This combination of licenses is not covered by the compliance matrix.
