rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.rhino.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.rhino.test:0.10.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.test:0.10.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.python.jython.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.ease:org.eclipse.ease.lang.python.jython.test:0.10.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.python.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.ease:org.eclipse.ease.lang.python.test:0.10.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.lang.unittest.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.ease:org.eclipse.ease.lang.unittest.test:0.10.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.modules.platform.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.ease:org.eclipse.ease.modules.platform.test:0.10.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.ease:org.eclipse.ease.test:0.10.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.testhelper:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.ease:org.eclipse.ease.testhelper:0.10.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.ui.completions.java.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.ease:org.eclipse.ease.ui.completions.java.test:0.10.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.eclipse.ease:org.eclipse.ease.ui.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.eclipse.ease:org.eclipse.ease.ui.test:0.10.0-SNAPSHOT' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.opentest4j:opentest4j:1.1.1,LicenseRef-scancode-commercial-license,DETECTED,HINT,License LicenseRef-scancode-commercial-license of dependency 'Maven:org.opentest4j:opentest4j:1.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,Maven:org.opentest4j:opentest4j:1.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'Maven:org.opentest4j:opentest4j:1.1.1' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.classloader:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.classloader:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.lang.groovy.interpreter:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.lang.groovy.interpreter:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.lang.groovy:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.lang.groovy:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.nashorn:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.nashorn:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.rhino:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.rhino:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.ui:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.ui:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.lang.jvm.compiled:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.lang.jvm.compiled:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.lang.python.jython:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.lang.python.jython:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.lang.python.py4j:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.lang.python.py4j:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.lang.python:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.lang.python:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.lang.ruby.jruby:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.lang.ruby.jruby:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.lang.ruby:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.lang.ruby:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.lang.scriptarchive.ui:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.lang.scriptarchive.ui:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.lang.scriptarchive:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.lang.scriptarchive:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.lang.unittest.ui:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.lang.unittest.ui:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.lang.unittest:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.lang.unittest:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.modules.charting:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.modules.charting:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.modules.jvm:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.modules.jvm:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.modules.platform:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.modules.platform:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.modules.team.git:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.modules.team.git:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.modules.team.svn:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.modules.team.svn:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.ui.completions.java:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.ui.completions.java:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.ui.scripts:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.ui.scripts:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.ui:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.ui:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.classloader.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.classloader.test:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.rhino.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.rhino.test:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.lang.javascript.test:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.lang.python.jython.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.lang.python.jython.test:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.lang.python.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.lang.python.test:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.lang.unittest.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.lang.unittest.test:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.modules.platform.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.modules.platform.test:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.test:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.testhelper:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.testhelper:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.ui.completions.java.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.ui.completions.java.test:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ease:org.eclipse.ease.ui.test:0.10.0-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.releng.coverage:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ease:org.eclipse.ease.ui.test:0.10.0-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.4.0,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.helpgenerator:0.10.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.4.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.jupiter:junit-jupiter-engine:5.4.0,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.helpgenerator:0.10.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.jupiter:junit-jupiter-engine:5.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apiguardian:apiguardian-api:1.0.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.helpgenerator:0.10.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apiguardian:apiguardian-api:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apiguardian:apiguardian-api:1.0.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.helpgenerator:0.10.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apiguardian:apiguardian-api:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-engine:1.4.0,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.helpgenerator:0.10.0-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-engine:1.4.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.junit.platform:junit-platform-engine:1.4.0,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.helpgenerator:0.10.0-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.junit.platform:junit-platform-engine:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.1.1,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.helpgenerator:0.10.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.opentest4j:opentest4j:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.1.1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.helpgenerator:0.10.0-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.opentest4j:opentest4j:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.1.1,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.helpgenerator:0.10.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'Maven:org.opentest4j:opentest4j:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.1.1,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.helpgenerator:0.10.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'Maven:org.opentest4j:opentest4j:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.1.1,LicenseRef-scancode-commercial-license,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ease:org.eclipse.ease.helpgenerator:0.10.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-commercial-license of its dependency 'Maven:org.opentest4j:opentest4j:1.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.opentest4j:opentest4j:1.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.ease:org.eclipse.ease.helpgenerator:0.10.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.opentest4j:opentest4j:1.1.1'. This combination of licenses is not covered by the compliance matrix.
