rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,CDDL-1.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,CDDL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,CDDL-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license CDDL-1.0 of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,CDDL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license CDDL-1.0 of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,CDDL-1.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,NOASSERTION WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION (simplified from 'NOASSERTION WITH Classpath-exception-2.0') of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,CDDL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,CDDL-1.1,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,CDDL-1.1,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,CDDL-1.1,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license CDDL-1.1 of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,CDDL-1.1,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license CDDL-1.1 of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,CDDL-1.1,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.1 of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. Software under a copyleft license such as the CDDL-1.1 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,GPL-2.0-only,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license GPL-2.0-only of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,GPL-2.0-only,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license GPL-2.0-only of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:jakarta.faces:jakarta.faces-api:4.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:jakarta.faces:jakarta.faces-api:4.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.6.3,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-model:3.6.3'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.6.3,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-model:3.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.6.3,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-model:3.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.6.3,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-model:3.6.3'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.6.3,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-model:3.6.3'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.6.3,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-model:3.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.6.3,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-model:3.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.6.3,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.maven:maven-model:3.6.3'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.6.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.maven:maven-model:3.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.6.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.maven:maven-model:3.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.6.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.maven:maven-model:3.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.6.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.maven:maven-model:3.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.6.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.maven:maven-model:3.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.6.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.maven:maven-model:3.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.6.3,CDDL-1.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.apache.maven:maven-model:3.6.3'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.6.3,CDDL-1.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.apache.maven:maven-model:3.6.3'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.6.3,CDDL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.apache.maven:maven-model:3.6.3'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.6.3,CDDL-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.apache.maven:maven-model:3.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.6.3,CDDL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.apache.maven:maven-model:3.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.6.3,CDDL-1.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is incompatible with the inbound license CDDL-1.0 of its dependency 'Maven:org.apache.maven:maven-model:3.6.3'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.6.3,EPL-1.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.apache.maven:maven-model:3.6.3'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.6.3,EPL-1.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.apache.maven:maven-model:3.6.3'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.6.3,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.apache.maven:maven-model:3.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.6.3,EPL-1.0,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license EPL-1.0 of its dependency 'Maven:org.apache.maven:maven-model:3.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.6.3,EPL-1.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.apache.maven:maven-model:3.6.3'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.6.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:org.apache.maven:maven-model:3.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.6.3,MIT,DETECTED,WARNING,It is unknown whether the outbound license NOASSERTION of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:org.apache.maven:maven-model:3.6.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-model:3.6.3,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-zipeg of project 'Maven:org.eclipse.ee4j.security.tck:app-openid2:3.0.1-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:org.apache.maven:maven-model:3.6.3'. This combination of licenses is not covered by the compliance matrix.
