rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-aether-provider:3.0.5,CPL-1.0,DETECTED,ERROR,The outbound license LGPL-3.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.maven:maven-aether-provider:3.0.5'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under another copyleft license such as the LGPL-3.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.maven:maven-aether-provider:3.0.5,CPL-1.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license CPL-1.0 of its dependency 'Maven:org.apache.maven:maven-aether-provider:3.0.5'. Software under a copyleft license such as the CPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-spi:1.13.1,EPL-1.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-spi:1.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-spi:1.13.1,EPL-1.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-spi:1.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-spi:1.13.1,EPL-1.0,CONCLUDED,ERROR,The outbound license LGPL-3.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-spi:1.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the LGPL-3.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-spi:1.13.1,EPL-1.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-spi:1.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-impl:1.13.1,EPL-1.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-impl:1.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-impl:1.13.1,EPL-1.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-impl:1.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-impl:1.13.1,EPL-1.0,CONCLUDED,ERROR,The outbound license LGPL-3.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-impl:1.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the LGPL-3.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-impl:1.13.1,EPL-1.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-impl:1.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-api:1.13.1,EPL-1.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-api:1.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-api:1.13.1,EPL-1.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-api:1.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-api:1.13.1,EPL-1.0,CONCLUDED,ERROR,The outbound license LGPL-3.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-api:1.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the LGPL-3.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-api:1.13.1,EPL-1.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-api:1.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-util:1.13.1,EPL-1.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-util:1.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-util:1.13.1,EPL-1.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-util:1.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the GPL-2.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-util:1.13.1,EPL-1.0,CONCLUDED,ERROR,The outbound license LGPL-3.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-util:1.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under another copyleft license such as the LGPL-3.0-only license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.sonatype.aether:aether-util:1.13.1,EPL-1.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:org.sonatype.aether:aether-util:1.13.1'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-interpolation:1.14,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.codehaus.plexus:plexus-interpolation:1.14'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-interpolation:1.14,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.codehaus.plexus:plexus-interpolation:1.14'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-interpolation:1.14,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.codehaus.plexus:plexus-interpolation:1.14'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-interpolation:1.14,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.codehaus.plexus:plexus-interpolation:1.14'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-interpolation:1.14,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.codehaus.plexus:plexus-interpolation:1.14'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-interpolation:1.14,Apache-1.1,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-1.1 of its dependency 'Maven:org.codehaus.plexus:plexus-interpolation:1.14'. Incompatibility of the Apache-1.1 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-interpolation:1.14,Apache-1.1,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-1.1 of its dependency 'Maven:org.codehaus.plexus:plexus-interpolation:1.14'. Incompatibility of the Apache-1.1 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-interpolation:1.14,Apache-1.1,DETECTED,ERROR,The outbound license LGPL-3.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-1.1 of its dependency 'Maven:org.codehaus.plexus:plexus-interpolation:1.14'. Incompatibility of the Apache-1.1 license with the LGPL-3.0-only license is explicitly stated in the LGPL-3.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,Apache-1.1,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-1.1 of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. Incompatibility of the Apache-1.1 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,Apache-1.1,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-1.1 of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. Incompatibility of the Apache-1.1 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,Apache-1.1,DETECTED,ERROR,The outbound license LGPL-3.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is incompatible with the inbound license Apache-1.1 of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. Incompatibility of the Apache-1.1 license with the LGPL-3.0-only license is explicitly stated in the LGPL-3.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,LicenseRef-scancode-indiana-extreme,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-indiana-extreme of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,LicenseRef-scancode-indiana-extreme,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-indiana-extreme of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,LicenseRef-scancode-indiana-extreme,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-indiana-extreme of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,LicenseRef-scancode-indiana-extreme,DETECTED,WARNING,It is unknown whether the outbound license LGPL-3.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-indiana-extreme of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,LicenseRef-scancode-indiana-extreme,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-indiana-extreme of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license LGPL-3.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LGPL-3.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,xpp,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license xpp of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,xpp,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license xpp of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,xpp,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license xpp of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,xpp,DETECTED,WARNING,It is unknown whether the outbound license LGPL-3.0-only of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license xpp of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,xpp,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license xpp of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,SAX-PD,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.codehaus.plexus:plexus-utils:2.0.6,SAX-PD,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:jakarta.json.bind:jakarta.json.bind-tck:3.0.0-SNAPSHOT' is compatible with the inbound license SAX-PD of its dependency 'Maven:org.codehaus.plexus:plexus-utils:2.0.6'. This combination of licenses is not covered by the compliance matrix.
