rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.errorprone:error_prone_annotations:2.3.4,Apache-2.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.errorprone:error_prone_annotations:2.3.4'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.errorprone:error_prone_annotations:2.3.4,Apache-2.0,CONCLUDED,ERROR,The outbound license LGPL-2.1-or-later of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.errorprone:error_prone_annotations:2.3.4'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-or-later license is explicitly stated in the LGPL-2.1-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.errorprone:error_prone_annotations:2.3.4,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.errorprone:error_prone_annotations:2.3.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.errorprone:error_prone_annotations:2.3.4,Apache-2.0,CONCLUDED,ERROR,The outbound license MPL-1.1 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.errorprone:error_prone_annotations:2.3.4'. Incompatibility of the Apache-2.0 license with the MPL-1.1 license is explicitly stated in the MPL-1.1 license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.j2objc:j2objc-annotations:1.3,Apache-2.0,CONCLUDED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.j2objc:j2objc-annotations:1.3'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.j2objc:j2objc-annotations:1.3,Apache-2.0,CONCLUDED,ERROR,The outbound license LGPL-2.1-or-later of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.j2objc:j2objc-annotations:1.3'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-or-later license is explicitly stated in the LGPL-2.1-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.j2objc:j2objc-annotations:1.3,Apache-2.0,CONCLUDED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.j2objc:j2objc-annotations:1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.j2objc:j2objc-annotations:1.3,Apache-2.0,CONCLUDED,ERROR,The outbound license MPL-1.1 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.j2objc:j2objc-annotations:1.3'. Incompatibility of the Apache-2.0 license with the MPL-1.1 license is explicitly stated in the MPL-1.1 license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.inject.extensions:guice-multibindings:4.2.3,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.inject.extensions:guice-multibindings:4.2.3'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.inject.extensions:guice-multibindings:4.2.3,Apache-2.0,DECLARED,ERROR,The outbound license LGPL-2.1-or-later of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.inject.extensions:guice-multibindings:4.2.3'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-or-later license is explicitly stated in the LGPL-2.1-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.inject.extensions:guice-multibindings:4.2.3,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.inject.extensions:guice-multibindings:4.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.inject.extensions:guice-multibindings:4.2.3,Apache-2.0,DECLARED,ERROR,The outbound license MPL-1.1 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.inject.extensions:guice-multibindings:4.2.3'. Incompatibility of the Apache-2.0 license with the MPL-1.1 license is explicitly stated in the MPL-1.1 license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.inject.extensions:guice-multibindings:4.2.3,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.inject.extensions:guice-multibindings:4.2.3'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.inject.extensions:guice-multibindings:4.2.3,Apache-2.0,DETECTED,ERROR,The outbound license LGPL-2.1-or-later of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.inject.extensions:guice-multibindings:4.2.3'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-or-later license is explicitly stated in the LGPL-2.1-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.inject.extensions:guice-multibindings:4.2.3,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.inject.extensions:guice-multibindings:4.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.inject.extensions:guice-multibindings:4.2.3,Apache-2.0,DETECTED,ERROR,The outbound license MPL-1.1 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:com.google.inject.extensions:guice-multibindings:4.2.3'. Incompatibility of the Apache-2.0 license with the MPL-1.1 license is explicitly stated in the MPL-1.1 license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.inject.extensions:guice-multibindings:4.2.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.inject.extensions:guice-multibindings:4.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.inject.extensions:guice-multibindings:4.2.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.inject.extensions:guice-multibindings:4.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.inject.extensions:guice-multibindings:4.2.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.inject.extensions:guice-multibindings:4.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.inject.extensions:guice-multibindings:4.2.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.inject.extensions:guice-multibindings:4.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.inject.extensions:guice-multibindings:4.2.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.inject.extensions:guice-multibindings:4.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.inject.extensions:guice-multibindings:4.2.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.inject.extensions:guice-multibindings:4.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.inject.extensions:guice-multibindings:4.2.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.inject.extensions:guice-multibindings:4.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.inject.extensions:guice-multibindings:4.2.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.inject.extensions:guice-multibindings:4.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.google.inject.extensions:guice-multibindings:4.2.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MPL-1.1 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.google.inject.extensions:guice-multibindings:4.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,Apache-2.0,DECLARED,ERROR,The outbound license LGPL-2.1-or-later of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-or-later license is explicitly stated in the LGPL-2.1-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,Apache-2.0,DECLARED,ERROR,The outbound license MPL-1.1 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. Incompatibility of the Apache-2.0 license with the MPL-1.1 license is explicitly stated in the MPL-1.1 license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,Apache-2.0,DETECTED,ERROR,The outbound license LGPL-2.1-or-later of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-or-later license is explicitly stated in the LGPL-2.1-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,Apache-2.0,DETECTED,ERROR,The outbound license MPL-1.1 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. Incompatibility of the Apache-2.0 license with the MPL-1.1 license is explicitly stated in the MPL-1.1 license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MPL-1.1 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license CC0-1.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the CC0-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license LGPL-2.1-or-later of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,GPL-1.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license MPL-1.1 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under another copyleft license such as the MPL-1.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-or-later of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.commons:commons-csv:1.10.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license MPL-1.1 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'Maven:org.apache.commons:commons-csv:1.10.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:commons-cli:commons-cli:1.5.0,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:commons-cli:commons-cli:1.5.0'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
