rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::stack-utils:2.0.5,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::stack-utils:2.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::signal-exit:3.0.6,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::signal-exit:3.0.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::caniuse-lite:1.0.30001298,CC-BY-4.0,DECLARED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::caniuse-lite:1.0.30001298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::caniuse-lite:1.0.30001298,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::caniuse-lite:1.0.30001298'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::electron-to-chromium:1.4.41,JSON,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license JSON of its dependency 'NPM::electron-to-chromium:1.4.41'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-to-istanbul:8.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::v8-to-istanbul:8.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::which:2.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::which:2.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jest-runtime:27.4.6,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::jest-runtime:27.4.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::babel-preset-current-node-syntax:1.0.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::babel-preset-current-node-syntax:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::jsdom:16.7.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,MPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::jsdom:16.7.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,CC-BY-2.5,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-2.5 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,CC-BY-NC-ND-2.5,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-NC-ND-2.5 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,CC-BY-NC-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-NC-4.0 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,CC-BY-NC-ND-3.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-NC-ND-3.0 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,CC-BY-NC-ND-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-NC-ND-4.0 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,CC-BY-NC-SA-2.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-NC-SA-2.0 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,CC-BY-NC-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-NC-SA-3.0 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,CC-BY-ND-3.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-ND-3.0 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,GPL-3.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license GPL-3.0-or-later of its dependency 'NPM::jsdom:16.7.0'. Software under a copyleft license such as the GPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::jsdom:16.7.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license JSON of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,LicenseRef-scancode-html5,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-html5 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,LicenseRef-scancode-iso-8879,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-iso-8879 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,LicenseRef-scancode-ogc-document-2020,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-ogc-document-2020 of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,LicenseRef-scancode-pngsuite,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-pngsuite of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsdom:16.7.0,LicenseRef-scancode-w3c-test-suite,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-w3c-test-suite of its dependency 'NPM::jsdom:16.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn:8.7.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn:8.7.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn:7.4.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn:7.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:7.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nwsapi:2.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::nwsapi:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nwsapi:2.2.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::nwsapi:2.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::nwsapi:2.2.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::nwsapi:2.2.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:6.0.1,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::parse5:6.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:6.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::parse5:6.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::parse5:6.0.1,LicenseRef-scancode-html5,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-html5 of its dependency 'NPM::parse5:6.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::saxes:5.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::saxes:5.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::core-util-is:1.0.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::core-util-is:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::core-util-is:1.0.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::core-util-is:1.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::npm-package-arg:8.1.5,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::npm-package-arg:8.1.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::hosted-git-info:4.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::hosted-git-info:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:parse-json:4.0.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license JSON of its dependency 'NPM:@types:parse-json:4.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:1.10.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::yaml:1.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::yaml:1.10.2,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::yaml:1.10.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::npm-lifecycle:3.1.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::npm-lifecycle:3.1.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::byline:5.0.0,LicenseRef-scancode-ietf,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-ietf of its dependency 'NPM::byline:5.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-gyp:5.1.1,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM::node-gyp:5.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MPL-1.1,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license MPL-1.1 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,GPL-2.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,CDDL-1.0,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::assert-plus:1.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::assert-plus:1.0.0,MPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::assert-plus:1.0.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-schema:0.4.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::json-schema:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::verror:1.10.0,MPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::verror:1.10.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::extsprintf:1.4.1,MPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::extsprintf:1.4.1'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.17.0,MPL-1.1,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license MPL-1.1 of its dependency 'NPM::sshpk:1.17.0'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.17.0,GPL-2.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'NPM::sshpk:1.17.0'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.17.0,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::sshpk:1.17.0'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.17.0,CDDL-1.0,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::sshpk:1.17.0'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.17.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::sshpk:1.17.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sshpk:1.17.0,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::sshpk:1.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1:0.2.6,CDDL-1.0,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::asn1:0.2.6'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1:0.2.6,MPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::asn1:0.2.6'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dashdash:1.14.1,CDDL-1.0,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::dashdash:1.14.1'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::dashdash:1.14.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::dashdash:1.14.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::getpass:0.1.7,MPL-1.1,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license MPL-1.1 of its dependency 'NPM::getpass:0.1.7'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::getpass:0.1.7,GPL-2.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'NPM::getpass:0.1.7'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::getpass:0.1.7,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::getpass:0.1.7'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
