rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fast-xml-parser:3.13.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::fast-xml-parser:3.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fast-xml-parser:3.13.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::fast-xml-parser:3.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fast-xml-parser:3.13.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::fast-xml-parser:3.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fast-xml-parser:3.13.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::fast-xml-parser:3.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fast-xml-parser:3.13.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::fast-xml-parser:3.13.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:7.1.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::mocha:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:7.1.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::mocha:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:7.1.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::mocha:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:7.1.1,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::mocha:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:7.1.1,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::mocha:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:7.1.1,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::mocha:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:7.1.1,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::mocha:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:7.1.1,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::mocha:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:7.1.1,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::mocha:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:7.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::mocha:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:7.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::mocha:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:7.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::mocha:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:7.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::mocha:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:7.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::mocha:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:7.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::mocha:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:7.1.1,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::mocha:7.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:7.1.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::mocha:7.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::mocha:7.1.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::mocha:7.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Unlicense license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chokidar:3.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::chokidar:3.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chokidar:3.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::chokidar:3.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chokidar:3.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::chokidar:3.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::readdirp:3.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::readdirp:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::readdirp:3.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::readdirp:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::readdirp:3.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::readdirp:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::which:1.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::which:1.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::which:1.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::which:1.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::which:1.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::which:1.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.19,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash:4.17.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.19,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash:4.17.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.19,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash:4.17.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.19,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash:4.17.19'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.19,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash:4.17.19'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.19,GPL-2.0-only,DETECTED,ERROR,The outbound license Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash:4.17.19'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Unlicense license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.19,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash:4.17.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.19,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash:4.17.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.19,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash:4.17.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.1.6,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::glob:7.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.1.6,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::glob:7.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.1.6,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::glob:7.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.1.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::glob:7.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.1.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::glob:7.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::glob:7.1.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::glob:7.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.8.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::typescript:3.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.8.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::typescript:3.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.8.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::typescript:3.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.8.3,LicenseRef-scancode-cve-tou,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license LicenseRef-scancode-cve-tou of its dependency 'NPM::typescript:3.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.8.3,LicenseRef-scancode-cve-tou,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license LicenseRef-scancode-cve-tou of its dependency 'NPM::typescript:3.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.8.3,LicenseRef-scancode-cve-tou,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license LicenseRef-scancode-cve-tou of its dependency 'NPM::typescript:3.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.8.3,LicenseRef-scancode-khronos,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license LicenseRef-scancode-khronos of its dependency 'NPM::typescript:3.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.8.3,LicenseRef-scancode-khronos,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license LicenseRef-scancode-khronos of its dependency 'NPM::typescript:3.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.8.3,LicenseRef-scancode-khronos,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license LicenseRef-scancode-khronos of its dependency 'NPM::typescript:3.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.8.3,LicenseRef-scancode-mit-taylor-variant,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license LicenseRef-scancode-mit-taylor-variant of its dependency 'NPM::typescript:3.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.8.3,LicenseRef-scancode-mit-taylor-variant,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license LicenseRef-scancode-mit-taylor-variant of its dependency 'NPM::typescript:3.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.8.3,LicenseRef-scancode-mit-taylor-variant,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license LicenseRef-scancode-mit-taylor-variant of its dependency 'NPM::typescript:3.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.8.3,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::typescript:3.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.8.3,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::typescript:3.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.8.3,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::typescript:3.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.8.3,LicenseRef-scancode-usrobotics-permissive,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license LicenseRef-scancode-usrobotics-permissive of its dependency 'NPM::typescript:3.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.8.3,LicenseRef-scancode-usrobotics-permissive,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license LicenseRef-scancode-usrobotics-permissive of its dependency 'NPM::typescript:3.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.8.3,LicenseRef-scancode-usrobotics-permissive,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license LicenseRef-scancode-usrobotics-permissive of its dependency 'NPM::typescript:3.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.8.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::typescript:3.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.8.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::typescript:3.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.8.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::typescript:3.8.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:3.8.3,W3C-20150513,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license W3C-20150513 of its dependency 'NPM::typescript:3.8.3'. There is insufficient information or knowledge whether the W3C-20150513 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the W3C-20150513 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vscode-test:1.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::vscode-test:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vscode-test:1.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::vscode-test:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::vscode-test:1.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license NOASSERTION of its dependency 'NPM::vscode-test:1.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:circular-json:0.4.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license JSON of its dependency 'NPM:@types:circular-json:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:circular-json:0.4.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license JSON of its dependency 'NPM:@types:circular-json:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@types:circular-json:0.4.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'NPM::codewind-openapi-tools:0.14.1' is compatible with the inbound license JSON of its dependency 'NPM:@types:circular-json:0.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:logging-interceptor:3.14.0,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:com.squareup.okhttp3:logging-interceptor:3.14.0'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:logging-interceptor:3.14.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.squareup.okhttp3:logging-interceptor:3.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:logging-interceptor:3.14.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.squareup.okhttp3:logging-interceptor:3.14.0'. This combination of licenses is not covered by the compliance matrix.
