rule,package,license,license_source,severity,message
DEPENDENCY_LICENSE_CHECK,NPM::file-type:8.1.0,AGPL-3.0-or-later,DETECTED,ERROR,License AGPL-3.0-or-later of dependency 'NPM::file-type:8.1.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::file-type:8.1.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::file-type:8.1.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::normalize-package-data:2.4.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::normalize-package-data:2.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::normalize-package-data:2.4.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::normalize-package-data:2.4.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::validate-npm-package-license:3.0.4,GPL-3.0-only,DETECTED,HINT,License GPL-3.0-only of dependency 'NPM::validate-npm-package-license:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::validate-npm-package-license:3.0.4,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::validate-npm-package-license:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::validate-npm-package-license:3.0.4,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::validate-npm-package-license:3.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::spdx-license-ids:3.0.2,AFL-1.1,DETECTED,HINT,License AFL-1.1 of dependency 'NPM::spdx-license-ids:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::spdx-license-ids:3.0.2,AFL-1.2,DETECTED,HINT,License AFL-1.2 of dependency 'NPM::spdx-license-ids:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::spdx-license-ids:3.0.2,AGPL-1.0-only,DETECTED,ERROR,License AGPL-1.0-only of dependency 'NPM::spdx-license-ids:3.0.2' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::spdx-license-ids:3.0.2,AGPL-3.0-only,DETECTED,ERROR,License AGPL-3.0-only of dependency 'NPM::spdx-license-ids:3.0.2' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::spdx-license-ids:3.0.2,Adobe-2006,DETECTED,HINT,License Adobe-2006 of dependency 'NPM::spdx-license-ids:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::spdx-license-ids:3.0.2,GFDL-1.1-only,DETECTED,HINT,License GFDL-1.1-only of dependency 'NPM::spdx-license-ids:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::spdx-license-ids:3.0.2,GFDL-1.2-only,DETECTED,HINT,License GFDL-1.2-only of dependency 'NPM::spdx-license-ids:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::spdx-license-ids:3.0.2,GPL-1.0-only,DETECTED,HINT,License GPL-1.0-only of dependency 'NPM::spdx-license-ids:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::spdx-license-ids:3.0.2,GPL-2.0-or-later WITH eCos-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH eCos-exception-2.0 of dependency 'NPM::spdx-license-ids:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::file-type:10.11.0,AGPL-3.0-or-later,DETECTED,ERROR,License AGPL-3.0-or-later of dependency 'NPM::file-type:10.11.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::file-type:10.11.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::file-type:10.11.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::optipng-bin:6.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::optipng-bin:6.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mdn-data:2.0.4,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::mdn-data:2.0.4' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mdn-data:2.0.14,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::mdn-data:2.0.14' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.clonedeep:4.5.0,LicenseRef-scancode-json-pd,DETECTED,HINT,License LicenseRef-scancode-json-pd of dependency 'NPM::lodash.clonedeep:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.clonedeep:4.5.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::lodash.clonedeep:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::lodash.clonedeep:4.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::lodash.clonedeep:4.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::gulp:4.0.2,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::gulp:4.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::source-map-resolve:0.5.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::source-map-resolve:0.5.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::atob:2.1.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::atob:2.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::source-map-url:0.4.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::source-map-url:0.4.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::es5-ext:0.10.50,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::es5-ext:0.10.50' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mocha:10.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::mocha:10.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::mocha:10.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::mocha:10.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::chokidar:3.5.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::chokidar:3.5.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::diff:5.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::diff:5.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::glob:7.2.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::glob:7.2.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-sass:7.0.1,FSFAP,DETECTED,HINT,License FSFAP of dependency 'NPM::node-sass:7.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-sass:7.0.1,GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0,DETECTED,HINT,License GPL-2.0-or-later WITH LicenseRef-scancode-autoconf-simple-exception-2.0 of dependency 'NPM::node-sass:7.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-sass:7.0.1,LicenseRef-scancode-public-domain,DETECTED,HINT,License LicenseRef-scancode-public-domain of dependency 'NPM::node-sass:7.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-sass:7.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::node-sass:7.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::normalize-package-data:3.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::normalize-package-data:3.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::normalize-package-data:3.0.2,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::normalize-package-data:3.0.2' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::normalize-package-data:2.5.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::normalize-package-data:2.5.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::normalize-package-data:2.5.0,JSON,DETECTED,ERROR,License JSON of dependency 'NPM::normalize-package-data:2.5.0' is classified as restricted.
DEPENDENCY_LICENSE_CHECK,NPM::nan:2.14.2,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::nan:2.14.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::nan:2.14.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::nan:2.14.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::node-gyp:8.4.1,LicenseRef-scancode-dco-1.1,DETECTED,HINT,License LicenseRef-scancode-dco-1.1 of dependency 'NPM::node-gyp:8.4.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::cacache:15.3.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::cacache:15.3.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ssri:8.0.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ssri:8.0.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:1.0.0,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::assert-plus:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:1.0.0,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::assert-plus:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::assert-plus:1.0.0,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'NPM::assert-plus:1.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.2.3,AFL-2.1,DECLARED,HINT,License AFL-2.1 of dependency 'NPM::json-schema:0.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.2.3,AFL-2.1,DETECTED,HINT,License AFL-2.1 of dependency 'NPM::json-schema:0.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::json-schema:0.2.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::json-schema:0.2.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sshpk:1.16.1,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::sshpk:1.16.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sshpk:1.16.1,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::sshpk:1.16.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sshpk:1.16.1,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'NPM::sshpk:1.16.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::dashdash:1.14.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::dashdash:1.14.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::getpass:0.1.7,GPL-2.0-or-later,DETECTED,HINT,License GPL-2.0-or-later of dependency 'NPM::getpass:0.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::getpass:0.1.7,GPL-2.0-only,DETECTED,HINT,License GPL-2.0-only of dependency 'NPM::getpass:0.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::getpass:0.1.7,LicenseRef-scancode-x11-lucent,DETECTED,HINT,License LicenseRef-scancode-x11-lucent of dependency 'NPM::getpass:0.1.7' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsbn:0.1.1,LicenseRef-scancode-mit-addition,DETECTED,HINT,License LicenseRef-scancode-mit-addition of dependency 'NPM::jsbn:0.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::jsbn:0.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::jsbn:0.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::tweetnacl:0.14.5,Unlicense,CONCLUDED,HINT,License Unlicense of dependency 'NPM::tweetnacl:0.14.5' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ecc-jsbn:0.1.2,LicenseRef-scancode-mit-addition,DETECTED,HINT,License LicenseRef-scancode-mit-addition of dependency 'NPM::ecc-jsbn:0.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::ecc-jsbn:0.1.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::ecc-jsbn:0.1.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::bcrypt-pbkdf:1.0.2,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::bcrypt-pbkdf:1.0.2' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sass:1.52.3,LicenseRef-scancode-proprietary-license,DETECTED,HINT,License LicenseRef-scancode-proprietary-license of dependency 'NPM::sass:1.52.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::sass:1.52.3,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::sass:1.52.3' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::immutable:4.0.0,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM::immutable:4.0.0' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@ampproject:remapping:2.1.1,NOASSERTION,DETECTED,HINT,License NOASSERTION of dependency 'NPM:@ampproject:remapping:2.1.1' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM:@babel:plugin-proposal-class-properties:7.17.12,LicenseRef-scancode-ecma-no-patent,DETECTED,HINT,License LicenseRef-scancode-ecma-no-patent of dependency 'NPM:@babel:plugin-proposal-class-properties:7.17.12' is unclassified.
DEPENDENCY_LICENSE_CHECK,NPM::unicode-property-aliases-ecmascript:2.0.0,LicenseRef-scancode-unicode,DETECTED,HINT,License LicenseRef-scancode-unicode of dependency 'NPM::unicode-property-aliases-ecmascript:2.0.0' is unclassified.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::core-js:2.6.11,EUPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license EUPL-1.1 of its dependency 'NPM::core-js:2.6.11'. Software under a copyleft license such as the EUPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ajv:8.11.0,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license EPL-2.0 of its dependency 'NPM::ajv:8.11.0'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ajv:8.11.0,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'NPM::ajv:8.11.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ajv:8.11.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::ajv:8.11.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ajv:8.11.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::ajv:8.11.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::uri-js:4.4.0,BSD-2-Clause-Views,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license BSD-2-Clause-Views of its dependency 'NPM::uri-js:4.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:5.5.12,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM::rxjs:5.5.12'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:5.5.12,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::rxjs:5.5.12'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.6.4,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::typescript:4.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.6.4,LicenseRef-scancode-cve-tou,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-cve-tou of its dependency 'NPM::typescript:4.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.6.4,LicenseRef-scancode-khronos,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-khronos of its dependency 'NPM::typescript:4.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.6.4,LicenseRef-scancode-mit-taylor-variant,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-mit-taylor-variant of its dependency 'NPM::typescript:4.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.6.4,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::typescript:4.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.6.4,LicenseRef-scancode-usrobotics-permissive,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-usrobotics-permissive of its dependency 'NPM::typescript:4.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.6.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::typescript:4.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::typescript:4.6.4,ODbL-1.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license ODbL-1.0 of its dependency 'NPM::typescript:4.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::browser-sync:2.27.10,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::browser-sync:2.27.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::browser-sync-ui:2.27.10,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::browser-sync-ui:2.27.10'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::immutable:3.8.2,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::immutable:3.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::immutable:3.8.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::immutable:3.8.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::statuses:1.3.1,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license JSON of its dependency 'NPM::statuses:1.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.19,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash:4.17.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.19,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash:4.17.19'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash:4.17.19,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash:4.17.19'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.4,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::async:2.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.4,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::async:2.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::async:2.6.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::async:2.6.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::statuses:1.5.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license JSON of its dependency 'NPM::statuses:1.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rx:4.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::rx:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rx:4.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::rx:4.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rx:4.1.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::rx:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rx:4.1.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::rx:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rx:4.1.0,Vim,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license Vim of its dependency 'NPM::rx:4.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::statuses:1.4.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license JSON of its dependency 'NPM::statuses:1.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::socket.io:4.4.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::socket.io:4.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::JSONStream:1.3.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::JSONStream:1.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::readable-stream:2.3.6,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM::readable-stream:2.3.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ieee754:1.2.1,mplus,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license mplus of its dependency 'NPM::ieee754:1.2.1'. This combination of licenses is not covered by the compliance matrix.
