rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-spi:1.1.1-SNAPSHOT,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-spi:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-spi:1.1.1-SNAPSHOT,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-spi:1.1.1-SNAPSHOT'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-spi:1.1.1-SNAPSHOT,EPL-2.0,DETECTED,WARNING,Whether the outbound license LGPL-2.1-only of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-spi:1.1.1-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the LGPL-2.1-only license is explicitly stated in the LGPL-2.1-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-spi:1.1.1-SNAPSHOT,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-spi:1.1.1-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-spi:1.1.1-SNAPSHOT,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-spi:1.1.1-SNAPSHOT' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-spi:1.1.1-SNAPSHOT,LGPL-2.1-only,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-spi:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-spi:1.1.1-SNAPSHOT,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-spi:1.1.1-SNAPSHOT'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.1-only of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT,Apache-2.0,DETECTED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-only license is explicitly stated in the LGPL-2.1-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT,LGPL-2.1-only,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-webdav:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-webdav:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-webdav:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-webdav:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-webdav:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.1-only of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-webdav:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-webdav:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-webdav:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-webdav:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-webdav:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-webdav:1.1.1-SNAPSHOT,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-webdav:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-webdav:1.1.1-SNAPSHOT,Apache-2.0,DETECTED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-webdav:1.1.1-SNAPSHOT'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-only license is explicitly stated in the LGPL-2.1-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-webdav:1.1.1-SNAPSHOT,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-webdav:1.1.1-SNAPSHOT'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-webdav:1.1.1-SNAPSHOT,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-webdav:1.1.1-SNAPSHOT'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-webdav:1.1.1-SNAPSHOT,LGPL-2.1-only,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-webdav:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-webdav:1.1.1-SNAPSHOT,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-webdav:1.1.1-SNAPSHOT'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.lookfirst:sardine:5.1,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.github.lookfirst:sardine:5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.lookfirst:sardine:5.1,Apache-2.0,DECLARED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:com.github.lookfirst:sardine:5.1'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-only license is explicitly stated in the LGPL-2.1-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.lookfirst:sardine:5.1,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:com.github.lookfirst:sardine:5.1'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.lookfirst:sardine:5.1,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:com.github.lookfirst:sardine:5.1'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.lookfirst:sardine:5.1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:com.github.lookfirst:sardine:5.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.lookfirst:sardine:5.1,Apache-2.0,DETECTED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:com.github.lookfirst:sardine:5.1'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-only license is explicitly stated in the LGPL-2.1-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.lookfirst:sardine:5.1,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:com.github.lookfirst:sardine:5.1'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.github.lookfirst:sardine:5.1,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:com.github.lookfirst:sardine:5.1'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpclient:4.3.2,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.httpcomponents:httpclient:4.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpclient:4.3.2,Apache-2.0,DECLARED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.httpcomponents:httpclient:4.3.2'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-only license is explicitly stated in the LGPL-2.1-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpclient:4.3.2,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.httpcomponents:httpclient:4.3.2'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpclient:4.3.2,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.httpcomponents:httpclient:4.3.2'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.3.1,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.3.1,Apache-2.0,DECLARED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.3.1'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-only license is explicitly stated in the LGPL-2.1-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.3.1,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.3.1'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.3.1,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.3.1'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.3.1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.3.1,Apache-2.0,DETECTED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.3.1'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-only license is explicitly stated in the LGPL-2.1-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.3.1,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.3.1'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.3.1,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.3.1'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.3.1,CC-BY-2.5,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license CC-BY-2.5 of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.3.1,CC-BY-2.5,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license CC-BY-2.5 of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.3.1,CC-BY-2.5,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-only of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license CC-BY-2.5 of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.3.1,CC-BY-2.5,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license CC-BY-2.5 of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.3.1,CC-BY-2.5,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license CC-BY-2.5 of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.0-or-later of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.httpcomponents:httpcore:4.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-only of project 'Maven:ceylon:modules-testuite:1.1.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.httpcomponents:httpcore:4.3.1'. This combination of licenses is not covered by the compliance matrix.
